

Catherine Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036405
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Parry
Married Surname	Murphy
Spouse's Occupation (As Documented)	Police Officer
Spouse's Occupation (Standardised)	Police Officer
Gender	Female
Abode	6 Falkner Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Oct 1837
Minor Or Full	Full
Status	Widow
Witnesses	William Glover; Mary Threlfall, (X)
Marriage Type	Certificate
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 5, Entry 10
Source	LDS Film 1656374
Witnessed By	William Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036405&Relationship=Witness_1
Witnessed By	Mary Threlfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036405&Relationship=Witness_2
Married To	Terence Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036405&Relationship=Groom



