

Ann Steens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017077
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Steens
Married Surname	Tomlinson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1819
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 31, Entry 284
Source	LDS Film 1068890
Married To	William Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017077&Relationship=Groom



