

Edmund Weaver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001493
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Weaver
Gender	Male
Abode	Dale St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1721
Occupation (As Documented)	Pottr.
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1704 - 1737, Page 131, Entry 30
Source	LDS Film 1656376
Parent Of	Alice Weaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001493&Relationship=Deceased



