

Hannah Yeats	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050071
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Yeats
Spouse's Occupation (As Documented)	Plastrere
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Plumb Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1799
Date Of Child's Birth	5 Nov 1799
Register	Baptisms 1769 - 1812, Page 51, Entry 20
Source	LDS 1656373
Parent Of	Mary Yeats	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050071&Relationship=Baptised
Married To	Willm. Yeats	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050071&Relationship=1stParent



