

James Nail	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000569
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Nail
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1719
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 206, Entry 14
Source	LDS Film 1656376
Married To	Eliz. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000569&Relationship=Bride



