

Robert Kennardy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010073
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kennardy
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1750
Occupation (As Documented)	Merchts. Clark
Occupation (Standardised)	Merchant's Clerk
Register	Burials 1749 - 1754, Page 132, Entry 43
Source	LDS Film 1656376
Parent Of	James Kennardy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010073&Relationship=Deceased



