

Hesketh Bevan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043601
First Name (With Contractions)	Hesketh
First Name (Without Contractions)	Hesketh
Surname	Bevan
Gender	Unknown
Abode	Cross Hall Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Apr 1790
Occupation (As Documented)	Watch-spring maker
Occupation (Standardised)	Watch Spring Maker
Register	Burials 1788 - 1792, Page 133, Entry 25
Source	LDS Film 93913
Married To	Jane Bevan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043601&Relationship=Deceased



