

Frances Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061417
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Owens
Name Suffixes	Spinster
Gender	Female
Abode	Grub St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1805
Date Of Child's Birth	23 Sep 1805
Register	Baptisms 1805, Entry 1133
Source	LDS Film 1068889
Parent Of	Jane Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061417&Relationship=Baptised



