

Richard Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068792
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Forshaw
Gender	Male
Abode	Ormskirk
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Feb 1806
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Richard Gibson; Henry Abrams, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 16, Entry 1072
Source	LDS Film 1656197
Witnessed By	Richard Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068792&Relationship=Witness_1
Witnessed By	Henry Abrams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068792&Relationship=Witness_2
Married To	Jane Cotter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068792&Relationship=Bride



