
Summary	Master Person ID	First Name	Other Names	Last Name	Recorded Date	Source Record ID	Source Record Role	URL For Source Record

Michael Tansley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021630
19 August 1782 - Baptised His Daughter, Ellen Tansley	INDV0020021630	Michael		Tansley	1782-08-19	BAPT021630	1stParent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021630&Relationship=1stParent
22 February 1784 - Baptised His Daughter, Margaret Tansley	INDV0020021630	Michael		Tansley	1784-02-22	BAPT023779	1stParent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023779&Relationship=1stParent
26 October 1785 - Baptised His Son, Michael Tansley	INDV0020021630	Michael		Tansley	1785-10-26	BAPT025980	1stParent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025980&Relationship=1stParent
7 October 1787 - Baptised His Son, Joseph Graham Tansley	INDV0020021630	Michael		Tansley	1787-10-07	BAPT028972	1stParent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028972&Relationship=1stParent
30 December 1788 - Buried His Son, Joseph Graham Tansley	INDV0020021630	Michael		Tansley	1788-12-30	BURL042374	1stParent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042374&Relationship=1stParent
28 February 1790 - Baptised His Son, Richard Tansley	INDV0020021630	Michael		Tansley	1790-02-28	BAPT033086	1stParent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033086&Relationship=1stParent
14 February 1792 - Buried His Son, Richard Tansley	INDV0020021630	Michael		Tansley	1792-02-14	BURL044999	1stParent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044999&Relationship=1stParent
9 March 1792 - Baptised His Son, John Tansley	INDV0020021630	Michael		Tansley	1792-03-09	BAPT036439	1stParent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036439&Relationship=1stParent
