

John Salthouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006313
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Salthouse
Gender	Male
Abode	Parradice St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1749
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	9 Jul 1749
Register	Baptisms 1737 - 1754, Page 55, Entry 21
Source	LDS Film 1656376
Parent Of	Eliza. Salthouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006313&Relationship=Baptised



