

Philip Kewley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009842
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Kewley
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1763
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Sep 1763
Register	Baptisms 1754 - 1765, Page 63, Entry 4
Source	LDS Film 1656376
Parent Of	Ellen Kewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009842&Relationship=Baptised



