

Mary Tye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050349
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tye
Married Surname	Pritchard
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	the same Parish
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 May 1797
Status	Widow
Witnesses	L. Pughe; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 11, Entry 2605
Source	LDS Film 1656150
Witnessed By	L. Pughe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050349&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050349&Relationship=Witness_2
Married To	David Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050349&Relationship=Groom



