

Robert Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050467
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Nov 1797
Witnesses	Walter Clements; Robt. Bispham
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1785 - 1805, Page 102, Entry 506
Source	LDS Film 1656197
Witnessed Marriage Of	John Pattie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050467&Relationship=Groom
Witnessed Marriage Of	Betsey Irvin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050467&Relationship=Bride



