

Joseph Boyer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047814
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Boyer
Gender	Male
Abode	Cheapside
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1798
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	8 Mar 1798
Register	Baptisms 1797 - 1798, Page 75, Entry 1195
Source	LDS Film 93833
Parent Of	Joseph Boyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047814&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047814&Relationship=2ndParent



