

Mary Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060091137
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Edwards
Former/Maiden/Other Surname 1	Hutton
Gender	Female
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1795
Register	Burials 1784 - 1798, Page 80, Entry 1
Source	LDS Film 1546062
Parent Of	Harriot Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091137&Relationship=Deceased
Married To	Edward Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091137&Relationship=1stParent



