

Sarah Clare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037855
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Clare
Married Surname	Leather
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gascoyne Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Dec 1838
Minor Or Full	Full
Status	Spinster
Witnesses	George Clare, (X); Maria Richardson, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 31, Entry 61
Source	LDS Film 1656374
Witnessed By	George Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037855&Relationship=Witness_1
Witnessed By	Maria Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037855&Relationship=Witness_2
Married To	John Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037855&Relationship=Groom



