

Jane Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081697
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Watson
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Porter St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1813
Register	Baptisms 1813 - 1814, Page 132, Entry 1049
Source	LDS Film 1656377
Parent Of	Henry Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081697&Relationship=Baptised
Married To	William Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081697&Relationship=1stParent



