

Alice Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117400
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Morgan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	South Union Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1826
Register	Baptisms 1825 - 1826, Page 80, Entry 635
Source	LDS 1656419
Parent Of	Daniel Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117400&Relationship=Baptised
Married To	John Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117400&Relationship=1stParent



