

John Slee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slee
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Moor St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 18, Entry 137
Source	LDS Film 93887
Parent	John Slee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233510&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233510&Relationship=2ndParent



