

Thomas Whittaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292538
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whittaker
Gender	Male
Abode	Audley Street
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1841
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	3 Dec 1840
Register	Baptisms 1826 - 1853, Page 171, Entry 1367
Source	LDS Film 1545923
Parent Of	Agnes Whittaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292538&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292538&Relationship=2ndParent



