

Jane Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164572
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Clark
Former/Maiden/Other Surname 1	Johnston
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1840 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1840
Date Of Child's Birth	27 May 1840
Register	Baptisms 1814 - 1905, Page 19, Entry 389
Source	LDS Film 1595373
Parent Of	Ann Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164572&Relationship=Baptised
Married To	William Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164572&Relationship=1stParent



