

Elizabeth Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033629
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ashton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Moorfields
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1790
Date Of Child's Birth	23 Jul 1790
Register	Baptisms 1790, Page 225, Entry 739
Source	LDS Film 93833
Parent Of	Alice Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033629&Relationship=Baptised
Married To	John Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033629&Relationship=1stParent



