

Thomas Greaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000372
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Greaves
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1712
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 106, Entry 34
Source	LDS Film 1656376
Parent Of	Eliza. Greaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000372&Relationship=Deceased



