

Thomas Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083039
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stephenson
Gender	Male
Abode	Hunter St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1814
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1813 - 1814, Page 219, Entry 1746
Source	LDS Film 1656378
Parent Of	Margaret Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083039&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083039&Relationship=2ndParent



