

Jonathan Lindow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021106
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Lindow
Gender	Male
Abode	Hanover St
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	20 Aug 1769
Notes	Pauper
Register	Burials 1767 - 1786, Page 14, Entry 748
Source	LDS Film 1656195
Parent Of	Wm. Lindow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021106&Relationship=Deceased



