

Joshua Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068978
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Gregory
Gender	Male
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 Feb 1808
Witnesses	Josh. Gregory; Thos. Bowland
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 143, Entry 544
Source	LDS Film 1656015
Witnessed Marriage Of	Oswald Syers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068978&Relationship=Groom
Witnessed Marriage Of	Ann Nowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068978&Relationship=Bride



