

William Marr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023902
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marr
Gender	Male
Abode	Bixteth street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Mar 1784
Register	Baptisms 1781 - 1784, Page 110, Entry 265
Source	LDS Film 93833
Parent Of	William Marr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023902&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023902&Relationship=2ndParent



