

Robert Bannister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013578
Name Prefixes	The Reverend
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bannister
Gender	Male
Abode	the Parish
Year	1814 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	11 Apr 1814
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Marriage Type	Licence
Marrying Minister	J Vause
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 1, Entry 7
Source	LDS Film 1068892
Married To	Jenny Burn Beason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013578&Relationship=Bride



