

James Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007128
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Howard
Gender	Male
Abode	Cumberland St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1753
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	17 Dec 1752
Register	Baptisms 1737 - 1754, Page 77, Entry 9
Source	LDS Film 1656376
Parent Of	Ann Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007128&Relationship=Baptised



