

Benjamin Lockhart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025292
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Lockhart
Gender	Male
Abode	Dale Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1785
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	28 Dec 1784
Register	Baptisms 1785, Page 128, Entry 173
Source	LDS Film 93833
Parent Of	Sarah Lockhart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025292&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025292&Relationship=2ndParent



