

Ann Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016936
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Whitehead
Married Surname	Southern
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 May 1819
Status	Spinster
Marriage Type	Banns
Marrying Minister	J. Pulford B. D. Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 23, Entry 143
Source	LDS Film 1068890
Married To	Joseph Southern	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016936&Relationship=Groom



