

William Bootle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000040
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bootle
Gender	Male
Abode	Lodger at Mary Morthlands, Moore Street
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1705
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Marriages 1704 - 1737, Page 192, Entry 14
Source	LDS Film 1656376
Married To	Mary Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000040&Relationship=Bride



