

William Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106408
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Abode	Queen Street
Year	1822 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	1 Oct 1822
Register	Baptisms 1817 - 1837, Page 4, Entry 18
Source	LDS Film 1482389
Parent Of	Elizabeth Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106408&Relationship=Baptised
Married To	Elinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106408&Relationship=2ndParent



