

John Penn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007362
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Penn
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jan 1799
Witnesses	John Penn, (X); William Fairhurst
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Notes	[Bride signed Kelley]
Register	Marriages 1799 - 1801, Page 429, Entry 4
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Laskey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007362&Relationship=Groom
Witnessed Marriage Of	Mary Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007362&Relationship=Bride



