

Jane Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027193
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Moss
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Duke street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1786
Date Of Child's Birth	28 Jun 1786
Register	Baptisms 1786, Page 153, Entry 606
Source	LDS Film 93833
Parent Of	Elizabeth Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027193&Relationship=Baptised
Married To	William Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027193&Relationship=1stParent



