

Jeremiah Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010663
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Lowe
Gender	Male
Abode	Work Ho.
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1766
Date Of Child's Birth	18 May 1766
Register	Baptisms 1765 - 1772, Page 6, Entry 38
Source	LDS Film 1656376
Parent Of	Jeremiah Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010663&Relationship=Baptised



