

Elizabeth Penkethman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049882
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Penkethman
Spouse's Occupation (As Documented)	Cork-cutter
Spouse's Occupation (Standardised)	Cork Cutter
Gender	Female
Abode	Cable St.
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1799
Date Of Child's Birth	29 Dec 1798
Register	Baptisms 1785 - 1800, Page 25, Entry 2
Source	LDS Film 1656195
Parent Of	Esther Penkethman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049882&Relationship=Baptised
Married To	Griffith Penkethman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049882&Relationship=1stParent



