

Elizabeth Haddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003070
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Haddock
Married Surname	Gaskell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1787 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jul 1787
Status	Spinster
Witnesses	Isaac Wardley; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 62, Entry 244
Source	LDS Film 1656374
Witnessed By	Isaac Wardley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003070&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003070&Relationship=Witness_2
Married To	Thomas Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003070&Relationship=Groom



