

Alice Rees	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022937
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Rees
Married Surname	Martindale
Spouse's Occupation (As Documented)	Combe Maker
Spouse's Occupation (Standardised)	Comb Maker
Gender	Female
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 May 1827
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 24, Entry 994
Source	LDS Film 1068891
Married To	John Martindale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022937&Relationship=Groom



