

J. Littles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002705
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Littles
Gender	Unknown
Year	1773 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 May 1773
Witnesses	James English; J. Littles
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 1, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	John Linzey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002705&Relationship=Groom
Witnessed Marriage Of	Ann Bowel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002705&Relationship=Bride



