

Peter Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010465
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Swift
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1765
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Oct 1765
Register	Baptisms 1765 - 1772, Page 1, Entry 32
Source	LDS Film 1656376
Parent Of	Peggy Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010465&Relationship=Baptised



