

William Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045832
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Stanley St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1793
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Source	LDS Film 1656377
Parent Of	William Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045832&Relationship=Deceased



