

Peter Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008754
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Swift
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1759
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Sep 1759
Register	Baptisms 1754 - 1765, Page 32, Entry 8
Source	LDS Film 1656376
Parent Of	William Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008754&Relationship=Baptised



