

Joseph Andrew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008893
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Andrew
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1760
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Mar 1760
Register	Baptisms 1754 - 1765, Page 35, Entry 36
Source	LDS Film 1656376
Parent Of	Hannah Andrew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008893&Relationship=Baptised



