

Henry Swindall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000220
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Swindall
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1711
Occupation (As Documented)	Wever
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Marriages 1704 - 1737, Page 198, Entry 4
Source	LDS Film 1656376
Married To	Elliner Lurting	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000220&Relationship=Bride



