

Sarah Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220944
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Cowley
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	19 Apr 1789
Age At Baptism	31 days
Register	Baptisms 1784 - 1791, Page 71, Entry 5
Source	LDS Film 1546062
Parent	William Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220944&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220944&Relationship=2ndParent



