

Hannah Garnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035821
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Garnett
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	St Paul's Square
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Nov 1783
Date Of Death	3 Nov 1783
Age At Death	46 yrs
Age At Death (Years)	46
Register	Burials 1783 - 1784, Page 49, Entry 344
Source	LDS Film 93833
Married To	James Garnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035821&Relationship=Spouse



