

Robert Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067038
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bradshaw
Gender	Male
Year	1807 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1807
Date Of Child's Birth	23 Nov 1806
Register	Baptisms 1787 - 1810, Page 55, Entry 1097
Source	LDS Film 1595373
Parent Of	Robert Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067038&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067038&Relationship=2ndParent



