

Robert Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043758
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harrison
Gender	Male
Abode	Liverpool
Year	1856 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	31 Aug 1856
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	Full
Status	Bachelor
Witnesses	Charles Harrison; Mary Anne Unwin
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 224, Entry 448
Source	LDS Film 1655552
Witnessed By	Charles Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043758&Relationship=Witness_1
Witnessed By	Mary Anne Unwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043758&Relationship=Witness_2
Married To	Anne Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043758&Relationship=Bride



