

Edward Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042071
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Turner
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Feb 1847
Witnesses	Agnes Parkinson, (X); Edward Turner
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 120, Entry 239
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Bamber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042071&Relationship=Groom
Witnessed Marriage Of	Margaret Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042071&Relationship=Bride



