

Thomas Prescott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071626
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prescott
Gender	Male
Abode	This parish
Year	1827
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 Aug 1827
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Status	Widower
Witnesses	Catharine Wright; Richard Smith
Marriage Type	Licence
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 49, Entry 146
Source	LDS Film 1656016
Witnessed By	Catharine Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071626&Relationship=Witness_1
Witnessed By	Richard Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071626&Relationship=Witness_2
Married To	Ann Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071626&Relationship=Bride



