

John Woff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047336
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woff
Gender	Male
Abode	North Shore
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1798
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	2 Jun 1798
Register	Baptisms 1797 - 1798, Page 64, Entry 714
Source	LDS Film 93833
Parent Of	John Woff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047336&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047336&Relationship=2ndParent



