

Elizabeth Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301898
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hartley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	10 Jun 1860
Baptising Minister	R. Cornall, Curate
Register	Baptisms 1848 - 1863, Page 49, Entry 385
Source	LDS Film 1546007
Parent	Edward Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301898&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301898&Relationship=2ndParent



