

Charlotte Harding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224840
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Harding
Parent's Occupation (As Documented)	Wine Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	King Street Soho
Year	1823 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	7 Oct 1823
Date Of Birth	?
Baptising Minister	J. Clay Off. Minister
Notes	[DOB partiially obscured]
Register	Baptisms 1813 - 1830, Page 65, Entry 520
Source	LDS Film 1656015
Parent	George Harding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224840&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224840&Relationship=2ndParent



