

Michael Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016814
First Name (With Contractions)	Michel.
First Name (Without Contractions)	Michael
Surname	Roberts
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Dec 1763
Register	Burials 1754 - 1765, Page 132, Entry 12
Source	LDS Film 1656376
Parent	Michel. Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016814&Relationship=1stParent



