

Richard Jump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254056
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jump
Gender	Male
Abode	Bolton St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1860
Occupation (As Documented)	Window Blind Maker
Occupation (Standardised)	Window Blind Maker
Date Of Child's Birth	20 Feb 1860
Register	Baptisms 1859 - 1860, Page 313, Entry 2499
Source	LDS Film 1656561
Parent Of	William Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254056&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254056&Relationship=2ndParent



