

Peter   Halouit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000002364
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Halouit
Gender	Male
Abode	Liverpool
Year	1801
Parish	Liverpool
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Date	10/12/1801
Date Of Will	05/14/1800
Probate Court Surrogate	Ls. Pughe
Probate Type	Printed Form Will
Effects Less Than	20
Will Status	Infra
Mark Made? (Indicator of Literacy)	X
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	John
Vessel Captain	Brown
Source	FHL, Reel 89810
Will Witness 1	James Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002364DOC1&Relationship=WillWitness1
Will Witness 2	Ann Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002364DOC1&Relationship=WillWitness2
Executrix	Sarah Lemon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002364DOC1&Relationship=Executrix



