

Ann Rostram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002129
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rostram
Married Surname	Harden
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1749
Status	Spinster
Register	Marriages 1737 - 1754, Page 21, Entry 16
Source	LDS Film 1656376
Married To	Thomas Harden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002129&Relationship=Groom



