

John Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038247
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crosshall Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jul 1784
Register	Burials 1781 - 1784, Page 84, Entry 4
Source	LDS Film 93913
Parent	Thomas Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038247&Relationship=1stParent



