

William Rigg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086847
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rigg
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Circus Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1815
Baptising Minister	J Hamer offg. Minister
Register	Baptisms 1815 - 1816, Page 8, Entry 61
Source	LDS Film 1656378
Parent	William Rigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086847&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086847&Relationship=2ndParent



