

George Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014705
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Berry
Gender	Male
Abode	New Quay
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1776
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	27 Sep 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 218
Source	LDS Film 93833
Parent Of	Molly Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014705&Relationship=Baptised



