

John Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076744
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodd
Gender	Male
Abode	Cunliff St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1811
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	15 Aug 1810
Register	Baptisms 1810 - 1812, Page 38, Entry 726
Source	LDS Film 1656377
Parent Of	Mary Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076744&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076744&Relationship=2ndParent



