

Jane Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041489
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Edwards
Married Surname	Ellison
Spouse's Occupation (As Documented)	Flax dresser
Spouse's Occupation (Standardised)	Flax Dresser
Gender	Female
Abode	Button Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Jan 1844
Minor Or Full	Minor
Status	Spinster
Witnesses	Mary Close; James Chambers
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 194, Entry 388
Source	LDS Film 1656374
Witnessed By	Mary Close	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041489&Relationship=Witness_1
Witnessed By	James Chambers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041489&Relationship=Witness_2
Married To	John Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041489&Relationship=Groom



